"Post Title","Post Type","Post Link"
"Northern California Grantmakers: Grantmaking for the 21st Century",events,"=HYPERLINK(""https://www.calwellness.org/community/events/northern-california-grantmakers-grantmaking-for-the-21st-century/"")"
"Gather at the PowerUp! Convening",events,"=HYPERLINK(""https://www.calwellness.org/community/events/gather-at-the-powerup-convening/"")"
"Opening the Door in our Open Houses",events,"=HYPERLINK(""https://www.calwellness.org/community/events/opening-the-door-in-our-open-houses/"")"
"Fresh Perspective: Food, Equity, and Community Development Funders’ Bus Tour",events,"=HYPERLINK(""https://www.calwellness.org/community/events/fresh-perspective-food-equity-and-community-development-funders-bus-tour/"")"
"The Crisis of Black Infant Mortality in Los Angeles",events,"=HYPERLINK(""https://www.calwellness.org/community/events/the-crisis-of-black-infant-mortality-in-los-angeles/"")"
"Toward A New Era of Immigrant Power: Transforming our Present, Claiming our Future",events,"=HYPERLINK(""https://www.calwellness.org/community/events/toward-a-new-era-of-immigrant-power-transforming-our-present-claiming-our-future/"")"
"Learn About National Dental Hygiene Month",events,"=HYPERLINK(""https://www.calwellness.org/community/events/learn-about-national-dental-hygiene-month/"")"
"Support Group for HIV+ Women",events,"=HYPERLINK(""https://www.calwellness.org/community/events/support-group-for-hiv-women/"")"
"Volunteer with Root and Rebound",events,"=HYPERLINK(""https://www.calwellness.org/community/events/volunteer-with-root-and-rebound/"")"
Vote!,events,"=HYPERLINK(""https://www.calwellness.org/community/events/vote/"")"
"Southern California Grantmakers: Fundamentals of Grantmaking Conference",events,"=HYPERLINK(""https://www.calwellness.org/community/events/southern-california-grantmakers-fundamentals-of-grantmaking-conference/"")"
"San Diego Grantmakers' Gender Equity Summit",events,"=HYPERLINK(""https://www.calwellness.org/community/events/gender-equity-summit/"")"
"Covered California Bus Tour: Sign Up for 2019 Coverage",events,"=HYPERLINK(""https://www.calwellness.org/community/events/covered-california-bus-tour/"")"
"Southern California Grantmakers: Addressing Implicit Bias in Nonprofit Organizations",events,"=HYPERLINK(""https://www.calwellness.org/community/events/southern-california-grantmakers-addressing-implicit-bias-in-nonprofit-organizations/"")"
"State of the State: Politics & Race in California",events,"=HYPERLINK(""https://www.calwellness.org/community/events/state-of-the-state-politics-race-in-california/"")"
"Policy Insights: 2019",events,"=HYPERLINK(""https://www.calwellness.org/community/events/policy-insights-2019/"")"
"Briefing: How Can California Close Its Looming Health Workforce Gaps?",events,"=HYPERLINK(""https://www.calwellness.org/community/events/how-can-california-close-its-looming-health-workforce-gaps/"")"
"2019 Doctors on Board Pipeline Program",events,"=HYPERLINK(""https://www.calwellness.org/community/events/2019-doctors-on-board-pipeline-program/"")"
"From Washington to Hollywood and Beyond: The Future of Americans with Disabilities",events,"=HYPERLINK(""https://www.calwellness.org/community/events/from-washington-to-hollywood-and-beyond-the-future-of-americans-with-disabilities/"")"
"Gun Violence Survivors Resource Summit and Advocacy Training",events,"=HYPERLINK(""https://www.calwellness.org/community/events/gun-violence-survivors-resource-summit-and-advocacy-training/"")"
"Insure the Uninsured Project Conference: Taking Bold Steps in Uncertain Times",events,"=HYPERLINK(""https://www.calwellness.org/community/events/insure-the-uninsured-project-conference-taking-bold-steps-in-uncertain-times/"")"
"Aspen Ideas Festival",events,"=HYPERLINK(""https://www.calwellness.org/community/events/aspen-ideas-festival/"")"
"“Venceremos: We Will Win!” EBASE’s 20th Anniversary Celebration",events,"=HYPERLINK(""https://www.calwellness.org/community/events/venceremos-we-will-win-ebases-20th-anniversary-celebration/"")"
"La Cocina's 2019 Culinary Holiday Tamalada Class",events,"=HYPERLINK(""https://www.calwellness.org/community/events/la-cocinas-2019-culinary-holiday-tamalada-class/"")"
"Facebook Live Event: Healing In/Justice Convening",events,"=HYPERLINK(""https://www.calwellness.org/community/events/facebook-live-event-healing-in-justice-convening/"")"
"Awake to Woke to Work: Building a Race Equity Culture",events,"=HYPERLINK(""https://www.calwellness.org/community/events/awake-to-woke-to-work-building-a-race-equity-culture/"")"
"Mobilizing to Win: Justice and Freedom for All",events,"=HYPERLINK(""https://www.calwellness.org/community/events/mobilizing-to-win-justice-and-freedom-for-all/"")"
"The 2020 Alignment of Elections, Census, Redistricting and Representation: Workshop",events,"=HYPERLINK(""https://www.calwellness.org/community/events/the-2020-alignment-of-elections-census-redistricting-and-representation-a-model-for-ongoing-policy-engagement/"")"
"ABFE’s 2020 Virtual Harambee: Let’s All Pull Together",events,"=HYPERLINK(""https://www.calwellness.org/community/events/harambee-lets-all-pull-together/"")"
"TODEC's Free Citizenship Application Assistance Workshops",events,"=HYPERLINK(""https://www.calwellness.org/community/events/todec-free-citizenship-application-assistance-workshops/"")"
"Forum of Regional Associations of Grantmakers's 2020 Foundations on the Hill",events,"=HYPERLINK(""https://www.calwellness.org/community/events/2020-foundations-on-the-hill/"")"
"California Budget & Policy Center's Policy Insights 2020",events,"=HYPERLINK(""https://www.calwellness.org/community/events/policy-insights-2020/"")"
"GEO's 2020 National Conference",events,"=HYPERLINK(""https://www.calwellness.org/community/events/geos-2020-national-conference/"")"
"Funders Together to End Homelessness's 2020 Funders Forum",events,"=HYPERLINK(""https://www.calwellness.org/community/events/2020-funders-forum-on-homelessness/"")"
"Zócalo: ""How Can We Make Farm Work Healthier?"" livestream",events,"=HYPERLINK(""https://www.calwellness.org/community/events/zocalo-how-can-we-make-farm-work-healthier-livestream/"")"
"Mission Investors Exchange Virtual Conference: Building Partnerships",events,"=HYPERLINK(""https://www.calwellness.org/community/events/mission-investors-exchange-building-partnerships/"")"
